prestatie;zwemmer;cvnr;wedstr;tijd;datum
JH;"Van Hoey Billiet Alexander";STW/11158/09;"200m wissel";02:15.27;2024-04-21
JH;"Van Hoey Billiet Alexander";STW/11158/09;"200m rug";02:14.56;2024-04-21
JH;"Van Hoey Billiet Alexander";STW/11158/09;"100m wissel";01:00.61;2024-02-11
JH;"Van Hoey Billiet Alexander";STW/11158/09;"100m school";01:09.72;2024-02-11
JH;"Van Hooydonck Vincent";BRABO/11137/07;"100m vlinder";00:58.85;2024-01-07
JH;"Van Hooydonck Vincent";BRABO/11137/07;"100m vrij";00:51.97;2024-01-21
JH;"Van Remoortere Jasper";STW/11172/09;"400m vrij";04:16.11;2024-01-21
JH;"Van Remoortere Jasper";STW/11172/09;"200m vlinder";02:18.23;2024-01-21
JH;"Van Remoortere Jasper";STW/11172/09;"100m vrij";00:55.44;2024-01-21
JH;"Van Remoortere Jasper";STW/11172/09;"200m vrij";01:58.85;2024-01-21
JH;"Van Remoortere Jasper";STW/11172/09;"1500m vrij";17:08.88;2024-01-21
JH;"Van Remoortere Jasper";STW/11172/09;"400m wissel";04:54.79;2024-03-24
JH;"Van Remoortere Jasper";STW/11172/09;"100m vlinder";01:00.50;2024-02-11
JH;"Van Remoortere Jasper";STW/11172/09;"100m wissel";01:03.13;2024-02-11
JH;"Van Roy Onah";ALZV/21139/13;"100m vlinder";01:19.71;2024-03-24
JH;"Van Sintejan Romain";SCWR/11052/10;"200m vlinder";02:26.25;2024-01-28
JH;"Van Sintejan Romain";SCWR/11052/10;"100m vlinder";01:04.59;2024-01-28
JH;"Van Sintejan Romain";SCWR/11052/10;"100m wissel";01:07.85;2024-03-10
JH;"Van Tilburg Matthias";ZGEEL/11084/09;"100m rug";01:02.39;2024-03-24
JH;"Van Tilburg Matthias";ZGEEL/11084/09;"100m vrij";00:56.66;2024-04-21
JH;"Van Wellen Joseph";HOZT/11017/08;"100m vrij";00:54.23;2024-01-21
JH;"Van Wellen Joseph";HOZT/11017/08;"100m school";01:09.09;2024-01-21
JH;"Van Wellen Joseph";HOZT/11017/08;"200m wissel";02:13.27;2024-01-21
JH;"Van Wellen Joseph";HOZT/11017/08;"100m rug";01:00.99;2024-03-24
JH;"Van Wellen Joseph";HOZT/11017/08;"200m rug";02:13.79;2024-03-24
JH;"Vanderbruggen Luca";KLSVZ/21039/07;"100m vlinder";01:05.26;2024-01-21
JH;"Vanderbruggen Luca";KLSVZ/21039/07;"200m vlinder";02:27.44;2024-01-28
JH;"Vanderlinden Paulien";BEST/21117/11;"100m wissel";01:13.45;2024-04-28
JH;"Vanderlinden Siri";LAQUA/21540/09;"200m vrij";02:04.37;2024-01-21
JH;"Vanderlinden Siri";LAQUA/21540/09;"1500m vrij";17:17.15;2024-01-21
JH;"Vanderlinden Siri";LAQUA/21540/09;"100m vrij";00:58.48;2024-01-21
JH;"Vanderlinden Siri";LAQUA/21540/09;"800m vrij";09:03.47;2024-01-21
JH;"Vanderlinden Siri";LAQUA/21540/09;"400m vrij";04:21.02;2024-01-21
JH;"Vanderlinden Siri";LAQUA/21540/09;"400m wissel";04:51.66;2024-02-25
JH;"Vanderlinden Siri";LAQUA/21540/09;"100m wissel";01:05.10;2024-02-25
JH;"Vanderlinden Siri";LAQUA/21540/09;"100m vlinder";01:02.74;2024-03-24
JH;"Vanderlinden Siri";LAQUA/21540/09;"200m wissel";02:21.94;2024-03-24
JH;"Vandevenne Liah";DBT/21135/11;"100m rug";01:10.93;2024-01-28
JH;"Vandevenne Liah";DBT/21135/11;"200m wissel";02:33.32;2024-01-28
JH;"Vandevenne Liah";DBT/21135/11;"100m vlinder";01:09.04;2024-01-28
JH;"Vandevenne Liah";DBT/21135/11;"200m vrij";02:15.55;2024-04-14
JH;"Vandevenne Liah";DBT/21135/11;"200m rug";02:33.46;2024-04-14
JH;"Vandevenne Liah";DBT/21135/11;"100m vrij";00:59.97;2024-04-28
JH;"Vangampelaere Laura";MEGA/21201/08;"200m rug";02:29.89;2024-01-21
JH;"Vangrootloon Jef";STZC/11009/10;"100m vrij";00:57.13;2024-01-28
JH;"Vangrootloon Jef";STZC/11009/10;"200m vrij";02:07.90;2024-01-28
JH;"Vanolande Thibault";STZ/11121/12;"100m wissel";01:16.72;2024-04-28
JH;"Vansteenkiste Lona";MZK/21082/08;"100m vlinder";01:05.83;2024-01-21
JH;"Vansteenkiste Victor";TiMe/11026/12;"100m wissel";01:14.94;2024-02-25
JH;"Vansteenkiste Victor";TiMe/11026/12;"200m rug";02:36.40;2024-03-10
JH;"Vansteenkiste Victor";TiMe/11026/12;"100m rug";01:11.86;2024-03-31
JH;"Vansteenkiste Victor";TiMe/11026/12;"200m wissel";02:37.36;2024-04-21
JH;"Vansteenkiste Victor";TiMe/11026/12;"400m vrij";04:53.72;2024-04-21
JH;"Vedernikova Marina";SCWR/21044/08;"200m rug";02:26.77;2024-03-31
JH;"Vedernikova Vera";SCWR/21054/10;"200m vlinder";02:34.75;2024-04-21
JH;"Velghe Laura";IKZ/21118/12;"200m rug";02:39.07;2024-03-10
JH;"Velghe Laura";IKZ/21118/12;"200m wissel";02:43.29;2024-04-21
JH;"Verbrugge Henri";TiMe/11063/08;"200m school";02:29.14;2024-03-31
JH;"Verdonck Fleur";ZN/21075/06;"200m vrij";02:04.17;2024-01-21
JH;"Verdonck Fleur";ZN/21075/06;"100m rug";01:04.28;2024-04-21
JH;"Verluyten Leni";TSZ/21094/10;"100m rug";01:10.09;2024-01-28
JH;"Verluyten Niene";TSZ/41093/12;"400m vrij";05:02.97;2024-01-28
JH;"Verluyten Niene";TSZ/41093/12;"200m rug";02:43.25;2024-03-24
JH;"Verluyten Niene";TSZ/41093/12;"800m vrij";10:35.36;2024-03-03
JH;"Vermaut Arthur";LAQUA/11595/06;"100m vlinder";00:58.52;2024-03-16
JH;"Vermaut Arthur";LAQUA/11595/06;"100m school";01:06.45;2024-03-16
JH;"Vermaut Arthur";LAQUA/11595/06;"200m school";02:25.59;2024-04-21
JH;"Vermeylen Emiel";ZN/11074/08;"200m vlinder";02:18.29;2024-04-21
JH;"Verroken Gerben";DDAT/11072/08;"100m wissel";01:02.84;2024-04-14
JH;"Vervloet Zoé";GZVN/21228/10;"200m wissel";02:29.36;2024-01-28
JH;"Vincent Rune";ISWIM/11106/12;"100m vrij";01:03.87;2024-04-14
JH;"Vinck Tine";MEGA/41315/08;"800m vrij";09:16.74;2024-01-21
JH;"Vinck Tine";MEGA/41315/08;"400m vrij";04:32.71;2024-03-24
JH;"Voet Lars";KAZS/11153/12;"100m wissel";01:16.41;2024-04-28
JH;"Volders Arne";BRABO/11511/10;"400m wissel";05:13.89;2024-04-21
JH;"Vos Sem";GZVN/11257/10;"200m school";02:44.05;2024-04-21
JH;"Vos Sem";GZVN/11257/10;"400m wissel";05:03.13;2024-04-28
JH;"Vranken Bartel";DMB/11135/07;"100m school";01:06.94;2024-01-21
JH;"Vranken Bartel";DMB/11135/07;"200m wissel";02:12.91;2024-01-21
JH;"Vranken Bartel";DMB/11135/07;"200m school";02:27.69;2024-03-24
JH;"Vranken Dagmar";ZN/21051/08;"100m wissel";01:08.50;2024-02-11
JH;"Vranken Dagmar";ZN/21051/08;"200m rug";02:26.54;2024-04-28
JH;"Wachtelaer Celle";AST/11061/12;"100m wissel";01:14.40;2024-04-01
JH;"Wachtelaer Celle";AST/11061/12;"400m vrij";04:57.75;2024-04-21
JH;"Waerniers Bere";TZT/11117/08;"100m vlinder";00:58.99;2024-01-07
JH;"Waerniers Bere";TZT/11117/08;"100m vrij";00:54.46;2024-01-07
JH;"Waerniers Bere";TZT/11117/08;"400m vrij";04:11.49;2024-01-21
JH;"Waerniers Bere";TZT/11117/08;"200m vlinder";02:11.68;2024-01-21
JH;"Waerniers Bere";TZT/11117/08;"200m vrij";01:58.39;2024-01-21
JH;"Waerniers Bere";TZT/11117/08;"400m wissel";04:49.19;2024-03-24
JH;"Willaert Ayla";HOZT/21038/09;"200m rug";02:29.39;2024-01-21
JH;"Willaert Ayla";HOZT/21038/09;"100m wissel";01:06.78;2024-04-01
JH;"Willaert Ayla";HOZT/21038/09;"400m wissel";05:14.73;2024-04-21
JH;"Wouters Briana";KAZS/21151/06;"100m wissel";01:06.93;2024-02-11
JH;"Wouters Briana";KAZS/21151/06;"200m rug";02:23.06;2024-04-28
JH;"Wouters Cas";BRABO/11168/06;"100m school";01:06.30;2024-01-07
JH;"Wouters Cas";BRABO/11168/06;"200m school";02:25.66;2024-01-21

