prestatie;zwemmer;cvnr;wedstr;tijd;datum
LV;"Dekein Yuta";ISWIM/21092/12;"400m vrij";05:14.02;2024-04-14
LV;"Dekein Yuta";ISWIM/21092/12;"200m rug";02:45.58;2024-04-28
LV;"Delcommune Zinke";KAZS/21073/05;"200m vrij";02:05.80;2024-01-21
LV;"Delcommune Zinke";KAZS/21073/05;"200m wissel";02:19.62;2024-01-21
LV;"Delcommune Zinke";KAZS/21073/05;"100m vrij";00:57.85;2024-01-21
LV;"Delcommune Zinke";KAZS/21073/05;"200m school";02:34.49;2024-01-21
LV;"Delcommune Zinke";KAZS/21073/05;"100m school";01:14.53;2024-04-21
LV;"Delie Vico";ISWIM/11089/11;"100m vrij";01:00.31;2024-01-07
LV;"Delie Vico";ISWIM/11089/11;"400m vrij";04:46.49;2024-01-28
LV;"Delie Vico";ISWIM/11089/11;"200m wissel";02:35.13;2024-01-28
LV;"Delie Vico";ISWIM/11089/11;"200m rug";02:32.68;2024-01-28
LV;"Delie Vico";ISWIM/11089/11;"200m vrij";02:13.15;2024-01-28
LV;"Delporte Elle";ZB/21080/12;"400m vrij";05:32.43;2024-01-28
LV;"Delporte Elle";ZB/21080/12;"100m vrij";01:12.98;2024-01-28
LV;"Delporte Elle";ZB/21080/12;"200m wissel";02:57.11;2024-01-28
LV;"Delporte Elle";ZB/21080/12;"200m rug";02:46.33;2024-03-10
LV;"Delporte Elle";ZB/21080/12;"100m rug";01:19.49;2024-04-28
LV;"Delporte Lotte";STW/21156/09;"200m vrij";02:24.32;2024-01-21
LV;"Delporte Lotte";STW/21156/09;"100m vrij";01:05.33;2024-03-03
LV;"Delporte Lotte";STW/21156/09;"800m vrij";10:03.62;2024-03-03
LV;"Delporte Lotte";STW/21156/09;"400m vrij";04:50.66;2024-04-28
LV;"Delporte Nio";ZB/11076/09;"100m school";01:11.65;2024-03-10
LV;"Delporte Nio";ZB/11076/09;"100m vrij";01:01.92;2024-04-28
LV;"Delporte Nio";ZB/11076/09;"200m school";02:45.23;2024-04-28
LV;"Delporte Nio";ZB/11076/09;"200m vrij";02:11.61;2024-04-21
LV;"Delrue Aaron";DMI/11080/09;"100m vrij";00:57.93;2024-01-07
LV;"Delrue Aaron";DMI/11080/09;"100m vlinder";01:03.51;2024-01-21
LV;"Delrue Aaron";DMI/11080/09;"400m wissel";05:18.25;2024-01-21
LV;"Delrue Aaron";DMI/11080/09;"200m wissel";02:28.67;2024-01-21
LV;"Delrue Aaron";DMI/11080/09;"200m vrij";02:13.21;2024-01-21
LV;"Delrue Aaron";DMI/11080/09;"100m school";01:11.53;2024-03-10
LV;"Delrue Alyzee";DMI/21076/10;"200m vrij";02:22.24;2024-01-28
LV;"Delrue Alyzee";DMI/21076/10;"100m vrij";01:06.85;2024-04-14
LV;"Delrue Anaïs";DMI/21078/08;"100m vrij";01:02.36;2024-01-07
LV;"Delrue Anaïs";DMI/21078/08;"100m vlinder";01:09.66;2024-01-21
LV;"Delrue Anaïs";DMI/21078/08;"200m wissel";02:38.12;2024-01-21
LV;"Delrue Aure";DMI/21082/12;"100m vrij";01:07.60;2024-01-07
LV;"Delrue Aure";DMI/21082/12;"400m vrij";05:15.48;2024-01-28
LV;"Delrue Aure";DMI/21082/12;"200m wissel";02:58.21;2024-01-28
LV;"Delrue Aure";DMI/41082/12;"400m vrij";05:21.29;2024-04-28
LV;"Delrue Aure";DMI/41082/12;"100m rug";01:20.19;2024-04-28
LV;"Demarest Hailey";ZB/21082/12;"100m vrij";01:13.08;2024-01-28
LV;"Demarest Hailey";ZB/21082/12;"100m school";01:27.06;2024-01-28
LV;"Demarest Hailey";ZB/21082/12;"200m wissel";02:54.88;2024-01-28
LV;"Demarest Hailey";ZB/21082/12;"400m wissel";05:58.11;2024-04-07
LV;"Demarest Hailey";ZB/21082/12;"200m school";03:05.48;2024-04-28
LV;"Demeyere Anouk";UZKZ/21019/02;"200m vrij";02:14.94;2024-01-21
LV;"Demeyere Anouk";UZKZ/21019/02;"100m vrij";01:01.32;2024-01-21
LV;"Demeyere Anouk";UZKZ/21019/02;"100m rug";01:09.03;2024-01-21
LV;"Demeyere Anouk";UZKZ/21019/02;"50m vrij";00:28.79;2024-03-02
LV;"Demeyere Lars";UZKZ/11104/11;"400m vrij";04:56.98;2024-01-28
LV;"Demeyere Lars";UZKZ/11104/11;"200m vrij";02:22.60;2024-01-28
LV;"Demeyere Lars";UZKZ/11104/11;"100m vrij";01:03.13;2024-04-01
LV;"Demeyere Lars";UZKZ/11104/11;"400m wissel";05:28.90;2024-04-07
LV;"Demeyere Lars";UZKZ/11104/11;"200m wissel";02:35.12;2024-04-21
LV;"Demuynck Margot";ZB/21073/09;"100m school";01:18.42;2024-03-10
LV;"Den Baes Elise";BZK/21327/10;"400m vrij";05:00.65;2024-01-28
LV;"Den Baes Elise";BZK/21327/10;"200m vrij";02:19.65;2024-01-28
LV;"Den Baes Elise";BZK/21327/10;"200m wissel";02:41.73;2024-01-28
LV;"Den Baes Elise";BZK/21327/10;"100m vrij";01:04.28;2024-01-28
LV;"Deolet Timothy";MEGA/11279/95;"50m vrij";00:24.31;2024-03-03
LV;"Deolet Timothy";MEGA/11279/95;"200m vrij";01:56.12;2024-04-01
LV;"Deolet Timothy";MEGA/11279/95;"100m school";01:05.77;2024-04-01
LV;"Deolet Timothy";MEGA/11279/95;"100m vrij";00:52.45;2024-04-21
LV;"Depaepe Elize";ROSC/21236/11;"100m vrij";01:04.73;2024-01-07
LV;"Depaepe Elize";ROSC/21236/11;"100m rug";01:14.79;2024-01-28
LV;"Depaepe Elize";ROSC/21236/11;"400m vrij";05:03.19;2024-01-28
LV;"Depaepe Elize";ROSC/21236/11;"200m vrij";02:22.31;2024-01-28
LV;"Depaepe Elize";ROSC/21236/11;"200m wissel";02:47.79;2024-01-28
LV;"Depaepe Elize";ROSC/21236/11;"200m rug";02:42.50;2024-01-28
LV;"Deploige Felien";TRUST/21213/13;"400m vrij";05:43.75;2024-01-28
LV;"Deploige Felien";TRUST/21213/13;"100m vrij";01:13.36;2024-01-28
LV;"Deploige Felien";TRUST/21213/13;"200m vrij";02:41.36;2024-04-14
LV;"Deploige Felien";TRUST/21213/13;"200m school";03:27.00;2024-04-14
LV;"Deploige Felien";TRUST/21213/13;"200m wissel";03:04.65;2024-04-21
LV;"Depondt-Velter Tille";ROSC/21212/09;"100m vrij";01:04.63;2024-01-21
LV;"Deprez Lukas";TRUST/11059/06;"100m school";01:06.30;2024-01-21
LV;"Deprez Lukas";TRUST/11059/06;"100m vrij";00:57.20;2024-01-21
LV;"Deprez Lukas";TRUST/11059/06;"200m school";02:35.45;2024-01-21
LV;"Desante Leon";TZT/11106/13;"100m vrij";01:16.14;2024-01-28
LV;"Desante Leon";TZT/11106/13;"400m vrij";05:33.30;2024-01-28
LV;"Desante Leon";TZT/11106/13;"200m wissel";03:06.03;2024-04-14
LV;"Desmet Fien";TZT/21062/08;"100m vrij";01:04.29;2024-01-07
LV;"Desmet Fien";TZT/21062/08;"200m vrij";02:18.74;2024-01-21
LV;"Desmet Fien";TZT/21062/08;"400m vrij";04:54.69;2024-01-21
LV;"Desmet Leendert";TZT/31033/06;"100m vrij";00:57.14;2024-01-07
LV;"Desmet Leendert";TZT/31033/06;"400m vrij";04:14.96;2024-01-21
LV;"Desmet Leendert";TZT/31033/06;"800m vrij";08:43.95;2024-01-21
LV;"Desmet Leendert";TZT/31033/06;"200m vrij";02:00.49;2024-01-21
LV;"Desmet Leendert";TZT/31033/06;"200m wissel";02:18.25;2024-04-14
LV;"Desmet Leendert";TZT/31033/06;"400m wissel";04:52.52;2024-04-21
LV;"Desmet Lieze";TZT/21077/10;"200m wissel";02:36.93;2024-01-07
LV;"Desmet Lieze";TZT/21077/10;"100m vrij";01:02.81;2024-01-07
LV;"Desmet Lieze";TZT/21077/10;"100m vlinder";01:11.58;2024-01-07
LV;"Desmet Lieze";TZT/21077/10;"400m vrij";04:49.03;2024-01-28
LV;"Desmet Lieze";TZT/21077/10;"200m vrij";02:16.41;2024-01-28
LV;"Desmet Milan";KWZC/11055/03;"50m vrij";00:24.83;2024-03-03
LV;"Desmet Milan";KWZC/11055/03;"100m vlinder";01:00.30;2024-03-03
LV;"Desmet Milan";KWZC/11055/03;"100m school";01:06.32;2024-03-10
LV;"Desmet Milan";KWZC/11055/03;"100m vrij";00:54.70;2024-04-01
LV;"Desmet Sterre";KLSVZ/21102/11;"200m vrij";02:32.27;2024-01-28
LV;"Desmet Sterre";KLSVZ/21102/11;"100m vrij";01:08.66;2024-01-28
LV;"Desmet Sterre";KLSVZ/21102/11;"100m rug";01:17.26;2024-04-14
LV;"Despeghel Laurann";BZK/21144/07;"200m vrij";02:15.27;2024-01-21
LV;"Despeghel Laurann";BZK/21144/07;"200m wissel";02:36.34;2024-01-21
LV;"Despeghel Laurann";BZK/21144/07;"100m vrij";01:00.29;2024-01-21
LV;"Despeghel Laurann";BZK/21144/07;"50m vrij";00:28.04;2024-01-21
LV;"Despeghel Laurann";BZK/21144/07;"400m vrij";04:40.92;2024-01-21
LV;"Devolder Yelena";IKZ/21086/09;"100m vrij";01:03.43;2024-01-07
LV;"Devolder Yelena";IKZ/21086/09;"200m vrij";02:21.46;2024-01-21
LV;"Devolder Yelena";IKZ/21086/09;"100m vlinder";01:10.92;2024-01-21
LV;"Devolder Yelena";IKZ/21086/09;"200m wissel";02:37.72;2024-01-21
LV;"Devolder Yelena";IKZ/21086/09;"400m wissel";05:37.43;2024-01-21
LV;"Devolder Yelena";IKZ/21086/09;"400m vrij";04:49.97;2024-04-21
LV;"Devoldere Henri";UZKZ/11131/04;"100m vlinder";00:59.37;2024-01-21
LV;"Devoldere Henri";UZKZ/11131/04;"200m vlinder";02:13.76;2024-01-21
LV;"Devoldere Henri";UZKZ/11131/04;"100m vrij";00:55.02;2024-01-21
LV;"Devoldere Henri";UZKZ/11131/04;"200m wissel";02:17.88;2024-01-21
LV;"Devoldere Henri";UZKZ/11131/04;"50m vrij";00:25.39;2024-01-28
LV;"Devos Mathis";ROSC/31318/12;"100m vrij";01:07.97;2024-01-28
LV;"Devos Mathis";ROSC/31318/12;"100m vlinder";01:14.61;2024-01-28
LV;"Devos Mathis";ROSC/31318/12;"200m wissel";02:43.78;2024-01-28
LV;"Devos Mathis";ROSC/31318/12;"400m vrij";05:11.63;2024-01-28
LV;"Devos Mathis";ROSC/31318/12;"100m rug";01:18.33;2024-01-28
LV;"Devos Mathis";ROSC/11318/12;"200m wissel";02:44.44;2024-04-21
LV;"Devos Mathis";ROSC/11318/12;"400m vrij";05:08.22;2024-04-21
LV;"Devos Mathis";ROSC/11318/12;"100m vrij";01:08.34;2024-05-01
LV;"Devos Rhune";ROSC/31319/09;"100m vlinder";01:04.82;2024-02-04
LV;"Devos Rhune";ROSC/31319/09;"200m vlinder";02:25.21;2024-03-24
LV;"Devos Rhune";ROSC/11319/09;"100m vlinder";01:02.97;2024-04-21
LV;"Devos Rhune";ROSC/11319/09;"200m vlinder";02:20.43;2024-04-21
LV;"Devuyst Oona";BZK/21300/13;"400m vrij";05:42.26;2024-01-28
LV;"Devuyst Oona";BZK/21300/13;"100m rug";01:25.33;2024-01-28
LV;"Devuyst Oona";BZK/21300/13;"200m wissel";03:06.25;2024-01-28
LV;"Devuyst Oona";BZK/21300/13;"200m rug";02:53.76;2024-03-10
LV;"Dewaelheyns Niene";TRUST/21066/07;"100m vrij";00:59.61;2024-03-24
LV;"Dewaelheyns Niene";TRUST/21066/07;"50m vrij";00:27.77;2024-03-24
LV;"Dewaelheyns Niene";TRUST/21066/07;"200m vrij";02:11.96;2024-04-21
LV;"Dewaelheyns Niene";TRUST/21066/07;"100m vlinder";01:04.70;2024-04-21
LV;"Dewaelheyns Niene";TRUST/21066/07;"200m vlinder";02:27.20;2024-04-21
LV;"Deweerd Anaëlle";ROSC/21107/06;"100m vrij";01:02.95;2024-04-21
LV;"Dierckx Andreas";ISWIM/11093/12;"400m vrij";05:31.08;2024-01-28
LV;"Dierckx Andreas";ISWIM/11093/12;"100m vrij";01:12.01;2024-04-14
LV;"Dillen Finn";ZGEEL/11130/12;"100m vrij";01:09.44;2024-01-28
LV;"Dillen Finn";ZGEEL/11130/12;"200m vrij";02:27.20;2024-03-17
LV;"Dillen Finn";ZGEEL/11130/12;"200m wissel";02:50.91;2024-01-07
LV;"Dillen Finn";ZGEEL/11130/12;"400m vrij";05:19.78;2024-04-14
LV;"Dillen Norah";ZGEEL/21099/08;"200m vrij";02:20.76;2024-01-21
LV;"Dillen Norah";ZGEEL/21099/08;"200m school";02:53.61;2024-01-21
LV;"Dillen Norah";ZGEEL/21099/08;"400m wissel";05:33.99;2024-03-24
LV;"Dillen Norah";ZGEEL/21099/08;"400m vrij";04:53.98;2024-03-24
LV;"Dillen Norah";ZGEEL/21099/08;"100m vrij";01:04.28;2024-01-07
LV;"Dillen Norah";ZGEEL/21099/08;"100m school";01:18.30;2024-01-07
LV;"Dillen Norah";ZGEEL/21099/08;"200m wissel";02:34.89;2024-01-07
LV;"Donin Manon";ZIOS/21069/08;"200m wissel";02:38.72;2024-01-21
LV;"Donin Manon";ZIOS/21069/08;"100m school";01:20.62;2024-01-21
LV;"Donin Manon";ZIOS/21069/08;"200m school";02:55.04;2024-01-21
LV;"Donin Manon";ZIOS/21069/08;"100m vrij";01:03.79;2024-02-18
LV;"Donin Manon";ZIOS/21069/08;"200m vrij";02:21.42;2024-02-18
LV;"Doomen Marnix";ZVL/11080/09;"100m vrij";01:00.89;2024-02-04
LV;"Doomen Marnix";ZVL/11080/09;"200m vrij";02:10.36;2024-03-17
LV;"Dries Klaas";ZGEEL/11071/07;"400m vrij";04:27.92;2024-01-21
LV;"Dries Klaas";ZGEEL/11071/07;"100m vrij";00:58.41;2024-01-21
LV;"Dries Sien";ZGEEL/21072/07;"200m vrij";02:18.35;2024-01-21
LV;"Dries Sien";ZGEEL/21072/07;"200m rug";02:32.83;2024-01-21
LV;"Dries Sien";ZGEEL/21072/07;"100m vrij";01:03.73;2024-01-21
LV;"Dries Sien";ZGEEL/21072/07;"100m rug";01:11.02;2024-01-21
LV;"Dries Sien";ZGEEL/21072/07;"400m vrij";04:50.21;2024-01-21
LV;"Driesen Siebe";DMB/11065/08;"400m vrij";04:31.74;2024-03-17
LV;"Druant Andreas";ZB/11089/06;"100m vrij";00:52.75;2024-01-07
LV;"Druant Andreas";ZB/11089/06;"50m vrij";00:24.54;2024-01-21
LV;"Druant Andreas";ZB/11089/06;"200m vrij";02:00.51;2024-01-21
LV;"Druwel Mauro";TiMe/11024/08;"100m vlinder";01:02.96;2024-01-21
LV;"Druwel Mauro";TiMe/11024/08;"200m vlinder";02:18.34;2024-01-21
LV;"Druwel Mauro";TiMe/11024/08;"200m wissel";02:25.87;2024-01-21
LV;"Druwel Mauro";TiMe/11024/08;"400m wissel";04:55.34;2024-02-25
LV;"Druwel Mauro";TiMe/11024/08;"1500m vrij";17:36.64;2024-03-03
LV;"Druwel Mauro";TiMe/11024/08;"400m vrij";04:23.55;2024-03-31
LV;"Druwel Nora";TiMe/21023/11;"400m vrij";05:14.18;2024-01-28
LV;"Druwel Nora";TiMe/21023/11;"200m vrij";02:30.76;2024-01-28
LV;"Druwel Nora";TiMe/21023/11;"100m vrij";01:09.57;2024-01-28
LV;"Druwel Nora";TiMe/21023/11;"800m vrij";10:51.33;2024-03-03
LV;"Dufloucq Seppe";ISWIM/11066/06;"100m vlinder";01:00.89;2024-01-21
LV;"Dufloucq Seppe";ISWIM/11066/06;"100m vrij";00:56.33;2024-01-21
LV;"Dufloucq Seppe";ISWIM/11066/06;"200m vrij";02:03.92;2024-04-21
LV;"Durt Reine";SHARK/21178/11;"100m vrij";01:09.58;2024-01-28
LV;"Durt Reine";SHARK/21178/11;"200m wissel";02:39.72;2024-05-05
LV;"Eeckhout Fleur";ZB/21048/08;"200m vrij";02:20.86;2024-01-21
LV;"Eeckhout Fleur";ZB/21048/08;"100m vrij";01:03.55;2024-04-28
LV;"Eelbode Emelie";ZNA/21374/12;"100m school";01:26.82;2024-01-14
LV;"Eelbode Emelie";ZNA/21374/12;"100m rug";01:16.84;2024-01-14
LV;"Eelbode Emelie";ZNA/21374/12;"400m vrij";05:18.50;2024-01-28
LV;"Eelbode Emelie";ZNA/21374/12;"100m vrij";01:08.03;2024-01-28
LV;"Eelbode Emelie";ZNA/21374/12;"200m rug";02:44.92;2024-03-24
LV;"Eelbode Emelie";ZNA/21374/12;"200m wissel";02:48.87;2024-03-24
LV;"Eelbode Emelie";ZNA/21374/12;"200m school";03:09.01;2024-02-18
LV;"El Bouhdidi Islam";STW/11188/09;"100m vrij";01:00.13;2024-02-04
LV;"El Bouhdidi Islam";STW/11188/09;"200m vrij";02:14.20;2024-03-03
LV;"Engelen Floor";DBT/21146/12;"400m vrij";05:22.58;2024-01-28
LV;"Engelen Floor";DBT/21146/12;"200m wissel";02:55.80;2024-01-28
LV;"Engelen Floor";DBT/21146/12;"400m wissel";05:55.87;2024-03-03
LV;"Engelen Floor";DBT/21146/12;"100m vrij";01:10.08;2024-03-03
LV;"Engelen Floor";DBT/21146/12;"800m vrij";10:47.18;2024-04-14
LV;"Eshuis Thom";BRABO/11294/09;"100m vrij";01:01.67;2024-01-07
LV;"Eshuis Thom";BRABO/11294/09;"200m vrij";02:11.78;2024-03-24
LV;"Eshuis Thom";BRABO/11294/09;"400m vrij";04:47.29;2024-04-14
LV;"Estur Hielke";BRABO/11379/10;"400m vrij";04:56.28;2024-01-28
LV;"Evens Mats";DMB/11106/10;"200m vrij";02:10.91;2024-01-14
LV;"Evens Mats";DMB/11106/10;"400m vrij";04:42.23;2024-01-28
LV;"Evens Mats";DMB/11106/10;"100m vrij";01:00.71;2024-01-28
LV;"Evens Mats";DMB/11106/10;"1500m vrij";17:49.79;2024-04-14
LV;"Evens Mats";DMB/11106/10;"200m wissel";02:26.86;2024-04-28
LV;"Evens Noor";GZVN/21198/09;"200m wissel";02:32.54;2024-01-21
LV;"Evens Noor";GZVN/21198/09;"100m school";01:18.51;2024-01-21
LV;"Evens Noor";GZVN/21198/09;"200m school";02:45.84;2024-01-21
LV;"Evens Noor";GZVN/21198/09;"200m vlinder";02:34.72;2024-03-24
LV;"Evens Noor";GZVN/21198/09;"100m vrij";01:02.53;2024-03-24
LV;"Evens Noor";GZVN/21198/09;"100m vlinder";01:07.65;2024-03-24
LV;"Evens Noor";HZS/21321/09;"200m school";02:43.73;2024-04-21
LV;"Evens Noor";HZS/21321/09;"100m vlinder";01:07.86;2024-04-21
LV;"Evens Noor";HZS/21321/09;"100m school";01:16.99;2024-04-21
LV;"Evens Noor";HZS/21321/09;"100m vrij";01:02.98;2024-04-21
LV;"Evens Noor";HZS/21321/09;"200m vlinder";02:33.15;2024-04-21
LV;"Evens Vince";DMB/11122/11;"400m vrij";05:00.26;2024-03-17
LV;"Evens Vince";DMB/11122/11;"1500m vrij";19:23.59;2024-04-14
LV;"Fatih Aya";BRABO/21244/07;"100m vrij";01:01.55;2024-01-07
LV;"Fatih Aya";BRABO/21244/07;"200m vrij";02:19.03;2024-01-21
LV;"Fatih Aya";BRABO/21244/07;"50m vrij";00:28.70;2024-01-21
LV;"Fatih Aya";BRABO/21244/07;"100m school";01:15.50;2024-02-11
LV;"Fauck Albane";SCWR/21064/13;"100m vrij";01:16.00;2024-01-28
LV;"Fauck Albane";SCWR/21064/13;"100m school";01:35.06;2024-01-28
LV;"Fauck Rafael";SCWR/11060/11;"400m vrij";05:06.51;2024-01-28
LV;"Fauck Rafael";SCWR/11060/11;"100m vrij";01:05.97;2024-01-28
LV;"Fauck Rafael";SCWR/11060/11;"200m vrij";02:23.79;2024-01-28
LV;"Feyaerts Floris";TRUST/11031/05;"50m vrij";00:24.18;2024-03-17
LV;"Feyaerts Floris";TRUST/11031/05;"100m vrij";00:53.70;2024-03-17
LV;"Feys Farah";KZK/21126/11;"200m vrij";02:30.35;2024-01-28
LV;"Feys Farah";KZK/21126/11;"200m wissel";02:49.26;2024-01-28
LV;"Feys Farah";KZK/21126/11;"100m vrij";01:08.99;2024-01-28
LV;"Feys Farah";KZK/21126/11;"400m vrij";05:18.69;2024-03-03
LV;"Feys Farah";KZK/21126/11;"200m rug";02:44.87;2024-04-28
LV;"Feys Jonah";KZK/11102/09;"100m vrij";01:01.03;2024-01-07
LV;"Feys Jonah";KZK/11102/09;"200m vrij";02:13.23;2024-03-03
LV;"Feys Jonah";KZK/11102/09;"400m vrij";04:45.42;2024-04-28
LV;"Fiers Ena";MEGA/21425/07;"200m vrij";02:15.35;2024-01-21
LV;"Fiers Ena";MEGA/21425/07;"100m vrij";01:02.72;2024-01-21
LV;"Fiers Ena";MEGA/21425/07;"50m vrij";00:28.99;2024-01-21
LV;"Fiers Ena";MEGA/21425/07;"400m vrij";04:50.12;2024-01-21
LV;"Flement Robbe";FAST/11017/06;"100m vrij";00:57.76;2024-02-04
LV;"Franckx Stan";TRUST/11014/02;"100m rug";00:55.96;2024-01-21
LV;"Franckx Stan";TRUST/11014/02;"100m vrij";00:51.75;2024-01-21
LV;"Franckx Stan";TRUST/11014/02;"50m vrij";00:23.17;2024-03-24
LV;"Franckx Stan";TRUST/11014/02;"200m rug";02:10.01;2024-04-21
LV;"François Wout";TZT/11047/07;"100m vrij";00:58.28;2024-04-14
LV;"François Wout";TZT/11047/07;"200m wissel";02:20.90;2024-04-14
LV;"François Wout";TZT/11047/07;"400m wissel";04:57.60;2024-04-14
LV;"François Wout";TZT/11047/07;"400m vrij";04:28.97;2024-04-28
LV;"Fransen Dylano";PZC/11096/11;"1500m vrij";19:53.65;2024-04-14
LV;"Fransen Thibeau";TSZ/11027/08;"200m school";02:33.37;2024-04-01
LV;"Fransen Thibeau";TSZ/11027/08;"400m vrij";04:41.16;2024-03-03
LV;"Fransen Thibeau";TSZ/11027/08;"1500m vrij";18:25.45;2024-03-03
LV;"Frederix Maya";DBT/21083/09;"200m wissel";02:38.67;2024-01-21
LV;"Frederix Maya";DBT/21083/09;"200m rug";02:37.65;2024-01-21
LV;"Frederix Maya";DBT/21083/09;"100m vrij";01:04.52;2024-01-21
LV;"Frederix Maya";DBT/21083/09;"100m rug";01:12.48;2024-01-21
LV;"Frederix Maya";DBT/21083/09;"400m wissel";05:27.76;2024-03-03
LV;"Frederix Maya";DBT/21083/09;"100m vlinder";01:11.02;2024-04-01
LV;"Frederix Maya";DBT/21083/09;"200m vrij";02:15.41;2024-04-28
LV;"Galle Lauris";TiMe/11058/11;"400m vrij";05:08.59;2024-04-28
LV;"Gansemans Kessy";SCWR/21074/10;"200m wissel";02:44.34;2024-01-14
LV;"Gansemans Kessy";SCWR/21074/10;"200m school";02:59.95;2024-01-14
LV;"Gansemans Kessy";SCWR/21074/10;"400m vrij";05:02.87;2024-01-14
LV;"Gansemans Kessy";SCWR/21074/10;"200m rug";02:40.20;2024-01-14
LV;"Gansemans Kessy";SCWR/21074/10;"400m wissel";05:38.16;2024-01-28
LV;"Gansemans Kessy";SCWR/21074/10;"200m vrij";02:24.84;2024-02-18
LV;"Gantois Janne";BZK/21324/11;"100m vrij";01:03.91;2024-01-07
LV;"Gantois Janne";BZK/21324/11;"100m rug";01:16.35;2024-01-28
LV;"Gantois Janne";BZK/21324/11;"400m vrij";05:00.75;2024-01-28
LV;"Gantois Janne";BZK/21324/11;"200m vrij";02:20.74;2024-01-28
LV;"Gantois Janne";BZK/21324/11;"100m vlinder";01:14.17;2024-01-28
LV;"Gantois Janne";BZK/21324/11;"200m wissel";02:45.98;2024-01-28
LV;"Gantois Janne";BZK/21324/11;"100m school";01:24.15;2024-03-10
LV;"Gaudaen Maud";TSZ/21070/11;"100m vrij";01:09.58;2024-03-24
LV;"Gaudaen Maud";TSZ/21070/11;"400m vrij";05:20.55;2024-03-24
LV;"Geens Amélie";ZCK/22094/09;"200m rug";02:33.96;2024-01-21
LV;"Geens Amélie";ZCK/22094/09;"100m vrij";01:05.93;2024-01-21
LV;"Geens Amélie";ZCK/22094/09;"100m rug";01:12.20;2024-01-21
LV;"Geens Amélie";ZCK/22094/09;"200m vrij";02:18.70;2024-03-17
LV;"Geens Dré";ZCT/11117/09;"100m vrij";01:01.08;2024-02-04
LV;"Geens Dré";ZCT/11117/09;"1500m vrij";18:37.91;2024-04-14
LV;"Geens Dré";ZCT/11117/09;"200m vrij";02:08.88;2024-04-28
LV;"Geens Dré";ZCT/11117/09;"400m vrij";04:35.71;2024-04-28
LV;"Geeroms Anke";TSZ/21068/00;"200m wissel";02:22.46;2024-05-05
LV;"Geeroms Anke";TSZ/21068/00;"100m vrij";00:57.96;2024-05-05
LV;"Geeroms Lien";SCZ/21015/07;"100m vrij";01:03.06;2024-01-21
LV;"Geladi Bjorn";TRUST/11205/09;"100m vrij";01:01.84;2024-04-01
LV;"Geladi Bjorn";TRUST/11205/09;"100m school";01:13.25;2024-05-05
LV;"Genbrugge Éléa";BRABO/21297/10;"200m wissel";02:40.95;2024-01-07
LV;"Genbrugge Éléa";BRABO/21297/10;"100m vrij";01:05.62;2024-01-07
LV;"Genbrugge Éléa";BRABO/21297/10;"200m vrij";02:26.94;2024-01-28
LV;"Genbrugge Éléa";BRABO/21297/10;"100m vlinder";01:11.04;2024-01-28
LV;"Genbrugge Éléa";BRABO/21297/10;"400m vrij";05:05.16;2024-03-24
LV;"Gentile Ilana";200801558;"100m vrij";01:03.60;2024-03-24
LV;"Gentile Ilana";200801558;"200m wissel";02:34.67;2024-03-24
LV;"Geraerts Mattias";LZV/11065/08;"100m vrij";00:58.99;2024-03-03
LV;"Geraerts Mattias";LZV/11065/08;"200m vrij";02:06.02;2024-03-24
LV;"Geuens Lars";LAQUA/11498/03;"50m vrij";00:25.36;2024-03-24
LV;"Geuens Lars";LAQUA/11498/03;"100m vlinder";00:57.92;2024-04-21
LV;"Geuens Lars";LAQUA/11498/03;"100m vrij";00:54.84;2024-04-21
LV;"Geutjens Maxime";DMB/11148/12;"100m vrij";01:11.92;2024-01-28
LV;"Geutjens Maxime";DMB/11148/12;"400m vrij";05:35.07;2024-01-28
LV;"Geypen Wies";MOZKA/21098/11;"100m vrij";01:05.57;2024-01-13
LV;"Geypen Wies";MOZKA/21098/11;"400m vrij";05:17.54;2024-01-28
LV;"Geypen Wies";MOZKA/21098/11;"200m vrij";02:28.47;2024-01-28
LV;"Geypen Wies";MOZKA/21098/11;"800m vrij";10:42.82;2024-04-14
LV;"Ginkels Febe";LAQUA/21494/12;"400m wissel";06:03.18;2024-05-05
LV;"Gobert Lies";MEGA/21069/05;"200m school";02:41.93;2024-03-03
LV;"Gobert Lies";MEGA/21069/05;"100m vrij";01:01.63;2024-03-03
LV;"Gobert Lies";MEGA/21069/05;"50m vrij";00:28.65;2024-03-03
LV;"Gobert Lies";MEGA/21069/05;"100m school";01:13.91;2024-03-03
LV;"Goethals Matthis";STA/11034/06;"400m vrij";04:15.33;2024-01-21
LV;"Goethals Matthis";STA/11034/06;"400m wissel";04:54.59;2024-01-21
LV;"Goethals Matthis";STA/11034/06;"100m vrij";00:54.67;2024-01-21
LV;"Goethals Matthis";STA/11034/06;"200m vrij";02:02.49;2024-01-21
LV;"Goethals Matthis";STA/11034/06;"1500m vrij";16:57.07;2024-01-21
LV;"Goethals Matthis";STA/11034/06;"200m wissel";02:13.81;2024-05-05
LV;"Goethals Vince";STW/11168/09;"100m vrij";00:57.78;2024-01-21
LV;"Goethals Vince";STW/11168/09;"200m school";02:46.81;2024-01-21
LV;"Goethals Vince";STW/11168/09;"100m rug";01:05.59;2024-01-21
LV;"Goethals Vince";STW/11168/09;"400m vrij";04:32.68;2024-01-21
LV;"Goethals Vince";STW/11168/09;"200m rug";02:20.56;2024-01-21
